Country,Courier,From Post Code ,To Post Code ,Zone Code,Zone Name,City/Suburb
AU,Hunter Express 10-08-2020,6395,6395,25,25,JINGALUP           
AU,Hunter Express 10-08-2020,6395,6395,25,25,KOJONUP            
AU,Hunter Express 10-08-2020,6395,6395,25,25,LUMEAH             
AU,Hunter Express 10-08-2020,6395,6395,25,25,MOBRUP             
AU,Hunter Express 10-08-2020,6395,6395,25,25,QUALEUP            
AU,Hunter Express 10-08-2020,6395,6395,25,25,RYANS BROOK        
AU,Hunter Express 10-08-2020,6395,6395,25,25,TUNNEY             
AU,Hunter Express 10-08-2020,6396,6396,25,25,FRANKLAND          
AU,Hunter Express 10-08-2020,6396,6396,25,25,FRANKLAND RIVER    
AU,Hunter Express 10-08-2020,6397,6397,25,25,ROCKY GULLY        
AU,Hunter Express 10-08-2020,6398,6398,24,24,BROKE              
AU,Hunter Express 10-08-2020,6398,6398,24,24,JARRAH GLEN        
AU,Hunter Express 10-08-2020,6398,6398,24,24,NORTH WALPOLE      
AU,Hunter Express 10-08-2020,6398,6398,24,24,WALPOLE            
AU,Hunter Express 10-08-2020,6401,6401,24,24,BROOK SOUTHERN     
AU,Hunter Express 10-08-2020,6401,6401,24,24,BUCKLAND           
AU,Hunter Express 10-08-2020,6401,6401,24,24,BURLONG            
AU,Hunter Express 10-08-2020,6401,6401,24,24,CUNJARDINE         
AU,Hunter Express 10-08-2020,6401,6401,24,24,IRISHTOWN          
AU,Hunter Express 10-08-2020,6401,6401,24,24,JENNACUBBINE       
AU,Hunter Express 10-08-2020,6401,6401,24,24,JENNAPULLIN        
AU,Hunter Express 10-08-2020,6401,6401,24,24,JURENDINE          
AU,Hunter Express 10-08-2020,6401,6401,24,24,MALABAINE          
AU,Hunter Express 10-08-2020,6401,6401,24,24,MALLABINE          
AU,Hunter Express 10-08-2020,6401,6401,24,24,MEENAAR            
AU,Hunter Express 10-08-2020,6401,6401,24,24,MOKINE             
AU,Hunter Express 10-08-2020,6401,6401,24,24,MOOMBEKINE         
AU,Hunter Express 10-08-2020,6401,6401,24,24,MULUCKINE          
AU,Hunter Express 10-08-2020,6401,6401,24,24,MUMBERKINE         
AU,Hunter Express 10-08-2020,6401,6401,24,24,MURESK             
AU,Hunter Express 10-08-2020,6401,6401,24,24,NORTHAM            
AU,Hunter Express 10-08-2020,6401,6401,24,24,ROSSMORE           
AU,Hunter Express 10-08-2020,6401,6401,24,24,SOUTHERN BROOK     
AU,Hunter Express 10-08-2020,6401,6401,24,24,SPENCERS BROOK     
AU,Hunter Express 10-08-2020,6401,6401,24,24,THROSSELL          
AU,Hunter Express 10-08-2020,6401,6401,24,24,WONGAMINE          
AU,Hunter Express 10-08-2020,6403,6403,24,24,GRASS VALLEY       
AU,Hunter Express 10-08-2020,6405,6405,24,24,GREENWOODS VALLEY  
AU,Hunter Express 10-08-2020,6405,6405,24,24,MECKERING          
AU,Hunter Express 10-08-2020,6405,6405,24,24,QUELAGETTING       
AU,Hunter Express 10-08-2020,6405,6405,24,24,WARDING EAST       
AU,Hunter Express 10-08-2020,6407,6407,24,24,CUNDERDIN          
AU,Hunter Express 10-08-2020,6407,6407,24,24,WAEEL              
AU,Hunter Express 10-08-2020,6407,6407,24,24,WATERCARRIN        
AU,Hunter Express 10-08-2020,6407,6407,24,24,WYOLA WEST         
AU,Hunter Express 10-08-2020,6407,6407,24,24,YOUNDEGIN          
AU,Hunter Express 10-08-2020,6409,6409,25,25,DOONGIN            
AU,Hunter Express 10-08-2020,6409,6409,25,25,NORTH TAMMIN       
AU,Hunter Express 10-08-2020,6409,6409,25,25,SOUTH TAMMIN       
AU,Hunter Express 10-08-2020,6409,6409,25,25,TAMMIN             
AU,Hunter Express 10-08-2020,6409,6409,25,25,YORKRAKINE         
AU,Hunter Express 10-08-2020,6410,6410,25,25,BUNGULLA           
AU,Hunter Express 10-08-2020,6410,6410,25,25,DAADENNING CREEK   
AU,Hunter Express 10-08-2020,6410,6410,25,25,KELLERBERRIN       
AU,Hunter Express 10-08-2020,6410,6410,25,25,MOUNT CAROLINE     
AU,Hunter Express 10-08-2020,6410,6410,25,25,MOUNT STIRLING     
AU,Hunter Express 10-08-2020,6410,6410,25,25,MUMBERKINE         
AU,Hunter Express 10-08-2020,6410,6410,25,25,NORTH KELLERBERRIN 
AU,Hunter Express 10-08-2020,6410,6410,25,25,WOOLUNDRA          
AU,Hunter Express 10-08-2020,6411,6411,25,25,DOODLAKINE         
AU,Hunter Express 10-08-2020,6411,6411,25,25,SOUTH DOODLAKINE   
AU,Hunter Express 10-08-2020,6412,6412,25,25,BAANDEE            
AU,Hunter Express 10-08-2020,6412,6412,25,25,NORTH BAANDEE      
AU,Hunter Express 10-08-2020,6412,6412,25,25,PRIORS             
AU,Hunter Express 10-08-2020,6413,6413,25,25,BUNGULLUPING       
AU,Hunter Express 10-08-2020,6413,6413,25,25,HINES HILL         
AU,Hunter Express 10-08-2020,6414,6414,25,25,NANGEENAN          
AU,Hunter Express 10-08-2020,6415,6415,25,25,GOOMARIN           
AU,Hunter Express 10-08-2020,6415,6415,25,25,KORBEL             
AU,Hunter Express 10-08-2020,6415,6415,25,25,KWELKAN            
AU,Hunter Express 10-08-2020,6415,6415,25,25,MERREDIN           
AU,Hunter Express 10-08-2020,6415,6415,25,25,NOKANING           
AU,Hunter Express 10-08-2020,6415,6415,25,25,NORPA              
AU,Hunter Express 10-08-2020,6415,6415,25,25,TANDEGIN           
AU,Hunter Express 10-08-2020,6417,6417,25,25,BELKA              
AU,Hunter Express 10-08-2020,6417,6417,25,25,TOTADGIN           
AU,Hunter Express 10-08-2020,6418,6418,25,25,BRUCE ROCK         
AU,Hunter Express 10-08-2020,6418,6418,25,25,YARDING            
AU,Hunter Express 10-08-2020,6419,6419,25,25,ARDATH             
AU,Hunter Express 10-08-2020,6420,6420,25,25,CRAMPHORNE         
AU,Hunter Express 10-08-2020,6420,6420,25,25,MUNTADGIN          
AU,Hunter Express 10-08-2020,6421,6421,25,25,BURRACOPPIN        
AU,Hunter Express 10-08-2020,6421,6421,25,25,CAMPION            
AU,Hunter Express 10-08-2020,6421,6421,25,25,SOUTH BURRACOPPIN  
AU,Hunter Express 10-08-2020,6421,6421,25,25,WARRALAKIN         
AU,Hunter Express 10-08-2020,6422,6422,25,25,WALGOOLAN          
AU,Hunter Express 10-08-2020,6423,6423,25,25,BOODAROCKIN        
AU,Hunter Express 10-08-2020,6423,6423,25,25,CARRABIN           
AU,Hunter Express 10-08-2020,6423,6423,25,25,WARRACHUPPIN       
AU,Hunter Express 10-08-2020,6423,6423,25,25,WESTONIA           
AU,Hunter Express 10-08-2020,6424,6424,26,26,BODALLIN           
AU,Hunter Express 10-08-2020,6424,6424,25,25,NOONGAAR           
AU,Hunter Express 10-08-2020,6424,6424,25,25,NORTH BODALLIN     
AU,Hunter Express 10-08-2020,6424,6424,25,25,SOUTH BODALLIN     
AU,Hunter Express 10-08-2020,6425,6425,25,25,DULYALBIN          
AU,Hunter Express 10-08-2020,6425,6425,25,25,MOORINE ROCK       
AU,Hunter Express 10-08-2020,6426,6426,25,25,CORINTHIA          
AU,Hunter Express 10-08-2020,6426,6426,25,25,EDWARDS FIND       
AU,Hunter Express 10-08-2020,6426,6426,25,25,EVANSTON           
AU,Hunter Express 10-08-2020,6426,6426,25,25,GHOOLI             
AU,Hunter Express 10-08-2020,6426,6426,25,25,HOLLETON           
AU,Hunter Express 10-08-2020,6426,6426,25,25,KARALEE            
AU,Hunter Express 10-08-2020,6426,6426,25,25,MARVEL LOCH        
AU,Hunter Express 10-08-2020,6426,6426,25,25,MOUNT HAMPTON      
AU,Hunter Express 10-08-2020,6426,6426,25,25,MOUNT HOLLAND      
AU,Hunter Express 10-08-2020,6426,6426,25,25,MOUNT JACKSON      
AU,Hunter Express 10-08-2020,6426,6426,25,25,MOUNT PALMER       
AU,Hunter Express 10-08-2020,6426,6426,25,25,PARKER RANGE       
AU,Hunter Express 10-08-2020,6426,6426,25,25,SKELETON ROCK      
AU,Hunter Express 10-08-2020,6426,6426,25,25,SOUTH YILGARN      
AU,Hunter Express 10-08-2020,6426,6426,25,25,SOUTHERN CROSS     
AU,Hunter Express 10-08-2020,6426,6426,25,25,TURKEY HILL        
AU,Hunter Express 10-08-2020,6426,6426,25,25,YELLOWDINE         
AU,Hunter Express 10-08-2020,6426,6426,25,25,YILGARN            
AU,Hunter Express 10-08-2020,6427,6427,25,25,KOOLYANOBBING      
AU,Hunter Express 10-08-2020,6428,6428,25,25,BABAKIN            
AU,Hunter Express 10-08-2020,6428,6428,25,25,NOONGAR            
AU,Hunter Express 10-08-2020,6429,6429,25,25,BOORABBIN          
AU,Hunter Express 10-08-2020,6429,6429,25,25,BULLABULLING       
AU,Hunter Express 10-08-2020,6429,6429,25,25,CARBINE            
AU,Hunter Express 10-08-2020,6429,6429,25,25,COOLGARDIE         
AU,Hunter Express 10-08-2020,6429,6429,25,25,DEDARI             
AU,Hunter Express 10-08-2020,6429,6429,25,25,KARRAMINDIE        
AU,Hunter Express 10-08-2020,6429,6429,25,25,KUNANALLING        
AU,Hunter Express 10-08-2020,6429,6429,25,25,LONDONDERRY        
AU,Hunter Express 10-08-2020,6429,6429,25,25,MOUNT BURGES       
AU,Hunter Express 10-08-2020,6429,6429,25,25,NEPEAN             
AU,Hunter Express 10-08-2020,6429,6429,25,25,VICTORIA ROCK      
AU,Hunter Express 10-08-2020,6429,6429,25,25,WALLAROO           
AU,Hunter Express 10-08-2020,6430,6430,25,25,BINDULI            
AU,Hunter Express 10-08-2020,6430,6430,25,25,BROADWOOD          
AU,Hunter Express 10-08-2020,6430,6430,25,25,CENTRAL KALGOORLIE 
AU,Hunter Express 10-08-2020,6430,6430,25,25,HANNANS            
AU,Hunter Express 10-08-2020,6430,6430,25,25,KALGOORLIE         
AU,Hunter Express 10-08-2020,6430,6430,25,25,KALGOORLIE         
AU,Hunter Express 10-08-2020,6430,6430,25,25,KARLKURLA          
AU,Hunter Express 10-08-2020,6430,6430,25,25,LAMINGTON          
AU,Hunter Express 10-08-2020,6430,6430,25,25,MALCOLM            
AU,Hunter Express 10-08-2020,6430,6430,25,25,MULLINGAR          
AU,Hunter Express 10-08-2020,6430,6430,25,25,PICCADILLY         
AU,Hunter Express 10-08-2020,6430,6430,25,25,PIONEER            
AU,Hunter Express 10-08-2020,6430,6430,25,25,SOMERVILLE         
AU,Hunter Express 10-08-2020,6430,6430,25,25,SOUTH KALGOORLIE   
AU,Hunter Express 10-08-2020,6430,6430,25,25,TRAFALGAR          
AU,Hunter Express 10-08-2020,6430,6430,25,25,WEST KALGOORLIE    
AU,Hunter Express 10-08-2020,6430,6430,25,25,WEST KALGOORLIE    
AU,Hunter Express 10-08-2020,6430,6430,25,25,WEST LAMINGTON     
AU,Hunter Express 10-08-2020,6430,6430,25,25,WILLIAMSTOWN       
AU,Hunter Express 10-08-2020,6430,6430,25,25,YILKARI            
AU,Hunter Express 10-08-2020,6431,6431,25,25,BARDOC             
AU,Hunter Express 10-08-2020,6431,6431,25,25,BOORARA            
AU,Hunter Express 10-08-2020,6431,6431,25,25,BROAD ARROW        
AU,Hunter Express 10-08-2020,6431,6431,25,25,BROWN HILL         
AU,Hunter Express 10-08-2020,6431,6431,25,25,BULONG             
AU,Hunter Express 10-08-2020,6431,6431,25,25,COMET VALE         
AU,Hunter Express 10-08-2020,6431,6431,25,25,DAVYHURST          
AU,Hunter Express 10-08-2020,6431,6431,25,25,EDJUDINA           
AU,Hunter Express 10-08-2020,6431,6431,25,25,EMU FLAT           
AU,Hunter Express 10-08-2020,6431,6431,25,25,FEYSVILLE          
AU,Hunter Express 10-08-2020,6431,6431,25,25,GOONGARRIE         
AU,Hunter Express 10-08-2020,6431,6431,25,25,GRANTS PATCH       
AU,Hunter Express 10-08-2020,6431,6431,25,25,KANOWNA            
AU,Hunter Express 10-08-2020,6431,6431,25,25,KOOKYNIE           
AU,Hunter Express 10-08-2020,6431,6431,26,26,KURNALPI           
AU,Hunter Express 10-08-2020,6431,6431,25,25,LAKEWOOD           
AU,Hunter Express 10-08-2020,6431,6431,25,25,MOUNT MONGER       
AU,Hunter Express 10-08-2020,6431,6431,25,25,ORA BANDA          
AU,Hunter Express 10-08-2020,6431,6431,26,26,PLUMRIDGE LAKES    
AU,Hunter Express 10-08-2020,6431,6431,25,25,PORPHYRY           
AU,Hunter Express 10-08-2020,6431,6431,25,25,SCOTIA             
AU,Hunter Express 10-08-2020,6431,6431,25,25,TRAFALGAR          
AU,Hunter Express 10-08-2020,6431,6431,25,25,WARBURTON          
AU,Hunter Express 10-08-2020,6431,6431,25,25,WARBURTON COMMUNITY
AU,Hunter Express 10-08-2020,6431,6431,25,25,WOOLGANGIE         
AU,Hunter Express 10-08-2020,6431,6431,25,25,YARRI              
AU,Hunter Express 10-08-2020,6432,6432,25,25,ADELINE            
AU,Hunter Express 10-08-2020,6432,6432,25,25,BOULDER            
AU,Hunter Express 10-08-2020,6432,6432,25,25,FIMISTON           
AU,Hunter Express 10-08-2020,6432,6432,25,25,SOUTH BOULDER      
AU,Hunter Express 10-08-2020,6432,6432,25,25,VICTORY HEIGHTS    
AU,Hunter Express 10-08-2020,6433,6433,26,26,FIMISTON           
AU,Hunter Express 10-08-2020,6433,6433,26,26,HANNANS            
AU,Hunter Express 10-08-2020,6434,6434,26,26,CUNDEELEE          
AU,Hunter Express 10-08-2020,6434,6434,26,26,FORREST            
AU,Hunter Express 10-08-2020,6434,6434,26,26,GOLDEN RIDGE       
AU,Hunter Express 10-08-2020,6434,6434,26,26,HAIG               
AU,Hunter Express 10-08-2020,6434,6434,26,26,KARONIE            
AU,Hunter Express 10-08-2020,6434,6434,26,26,LOONGANA           
AU,Hunter Express 10-08-2020,6434,6434,26,26,PARKESTON          
AU,Hunter Express 10-08-2020,6434,6434,26,26,RAWLINNA           
AU,Hunter Express 10-08-2020,6434,6434,26,26,REID               
AU,Hunter Express 10-08-2020,6434,6434,26,26,ZANTHUS            
AU,Hunter Express 10-08-2020,6435,6435,26,26,AGNEW              
AU,Hunter Express 10-08-2020,6436,6436,26,26,COPPERFIELD        
AU,Hunter Express 10-08-2020,6436,6436,26,26,MENZIES            
AU,Hunter Express 10-08-2020,6436,6436,26,26,MOUNT IDA          
AU,Hunter Express 10-08-2020,6436,6436,26,26,RIVERINA           
AU,Hunter Express 10-08-2020,6436,6436,26,26,ULARRING           
AU,Hunter Express 10-08-2020,6437,6437,26,26,LAWLERS            
AU,Hunter Express 10-08-2020,6437,6437,26,26,LEINSTER           
AU,Hunter Express 10-08-2020,6437,6437,26,26,SIR SAMUEL         
AU,Hunter Express 10-08-2020,6438,6438,26,26,GWALIA             
AU,Hunter Express 10-08-2020,6438,6438,26,26,LAKE DARLOT        
AU,Hunter Express 10-08-2020,6438,6438,26,26,LEONORA            
AU,Hunter Express 10-08-2020,6438,6438,26,26,MURRIN MURRIN      
AU,Hunter Express 10-08-2020,6438,6438,26,26,TEUTONIC           
AU,Hunter Express 10-08-2020,6439,6439,26,26,YEELIRRIE          
AU,Hunter Express 10-08-2020,6440,6440,26,26,BANDYA             
AU,Hunter Express 10-08-2020,6440,6440,26,26,BEADELL            
AU,Hunter Express 10-08-2020,6440,6440,26,26,BURTVILLE          
AU,Hunter Express 10-08-2020,6440,6440,26,26,COSMO NEWBERY      
AU,Hunter Express 10-08-2020,6440,6440,26,26,LAKE WELLS         
AU,Hunter Express 10-08-2020,6440,6440,26,26,LAVERTON           
AU,Hunter Express 10-08-2020,6440,6440,26,26,MOUNT MARGARET     
AU,Hunter Express 10-08-2020,6440,6440,26,26,NEALE              
AU,Hunter Express 10-08-2020,6440,6440,26,26,WINDARRA           
AU,Hunter Express 10-08-2020,6441,6441,26,26,LAKE LEFROY        
AU,Hunter Express 10-08-2020,6442,6442,26,26,KAMBALDA           
AU,Hunter Express 10-08-2020,6442,6442,26,26,KAMBALDA EAST      
AU,Hunter Express 10-08-2020,6442,6442,26,26,KAMBALDA WEST      
AU,Hunter Express 10-08-2020,6443,6443,26,26,BALLADONIA         
AU,Hunter Express 10-08-2020,6443,6443,26,26,CAIGUNA            
AU,Hunter Express 10-08-2020,6443,6443,26,26,COCKLEBIDDY        
AU,Hunter Express 10-08-2020,6443,6443,26,26,DUNDAS             
AU,Hunter Express 10-08-2020,6443,6443,26,26,EUCLA              
AU,Hunter Express 10-08-2020,6443,6443,26,26,FRASER RANGE       
AU,Hunter Express 10-08-2020,6443,6443,26,26,HIGGINSVILLE       
AU,Hunter Express 10-08-2020,6443,6443,26,26,MADURA             
AU,Hunter Express 10-08-2020,6443,6443,26,26,MUNDRABILLA        
AU,Hunter Express 10-08-2020,6443,6443,26,26,NORSEMAN           
AU,Hunter Express 10-08-2020,6443,6443,26,26,WIDGIEMOOLTHA      
AU,Hunter Express 10-08-2020,6444,6444,26,26,KAMBALDA WEST      
AU,Hunter Express 10-08-2020,6445,6445,25,25,CIRCLE VALLEY      
AU,Hunter Express 10-08-2020,6445,6445,25,25,KUMARL             
AU,Hunter Express 10-08-2020,6445,6445,25,25,NORTH CASCADE      
AU,Hunter Express 10-08-2020,6445,6445,26,26,SALMON GUMS        
AU,Hunter Express 10-08-2020,6446,6446,25,25,GRASS PATCH        
AU,Hunter Express 10-08-2020,6446,6446,25,25,RED LAKE           
AU,Hunter Express 10-08-2020,6446,6446,25,25,TRUSLOVE           
AU,Hunter Express 10-08-2020,6447,6447,25,25,LORT RIVER         
AU,Hunter Express 10-08-2020,6447,6447,25,25,MOUNT NEY          
AU,Hunter Express 10-08-2020,6447,6447,25,25,SCADDAN            
AU,Hunter Express 10-08-2020,6447,6447,25,25,WITTENOOM HILLS    
AU,Hunter Express 10-08-2020,6448,6448,25,25,GIBSON             
AU,Hunter Express 10-08-2020,6450,6450,25,25,BANDY CREEK        
AU,Hunter Express 10-08-2020,6450,6450,25,25,BEACH              
AU,Hunter Express 10-08-2020,6450,6450,25,25,BEAUMONT           
AU,Hunter Express 10-08-2020,6450,6450,25,25,BEDFORD HARBOUR    
AU,Hunter Express 10-08-2020,6450,6450,25,25,BOYATUP            
AU,Hunter Express 10-08-2020,6450,6450,25,25,CAPE LE GRAND      
AU,Hunter Express 10-08-2020,6450,6450,25,25,CASCADE            
AU,Hunter Express 10-08-2020,6450,6450,25,25,CASTLETOWN         
AU,Hunter Express 10-08-2020,6450,6450,25,25,CHADWICK           
AU,Hunter Express 10-08-2020,6450,6450,25,25,CHADWICK           
AU,Hunter Express 10-08-2020,6450,6450,26,26,CONDINGUP          
AU,Hunter Express 10-08-2020,6450,6450,25,25,COOMALBIDGUP       
AU,Hunter Express 10-08-2020,6450,6450,25,25,DALYUP             
AU,Hunter Express 10-08-2020,6450,6450,25,25,EAST MUNGLINUP     
AU,Hunter Express 10-08-2020,6450,6450,25,25,ESPERANCE          
AU,Hunter Express 10-08-2020,6450,6450,25,25,HOWICK             
AU,Hunter Express 10-08-2020,6450,6450,25,25,HOWICK HILL        
AU,Hunter Express 10-08-2020,6450,6450,25,25,MERIVALE           
AU,Hunter Express 10-08-2020,6450,6450,25,25,MONJINGUP          
AU,Hunter Express 10-08-2020,6450,6450,25,25,MUNGLINUP          
AU,Hunter Express 10-08-2020,6450,6450,25,25,MYRUP              
AU,Hunter Express 10-08-2020,6450,6450,25,25,NERIDUP            
AU,Hunter Express 10-08-2020,6450,6450,25,25,NULSEN             
AU,Hunter Express 10-08-2020,6450,6450,25,25,PINK LAKE          
AU,Hunter Express 10-08-2020,6450,6450,25,25,SINCLAIR           
AU,Hunter Express 10-08-2020,6450,6450,25,25,WEST BEACH         
AU,Hunter Express 10-08-2020,6450,6450,25,25,WINDABOUT          
AU,Hunter Express 10-08-2020,6450,6450,25,25,WONGUTHA           
AU,Hunter Express 10-08-2020,6452,6452,26,26,BURAMINYA          
AU,Hunter Express 10-08-2020,6452,6452,26,26,CAPE ARID          
AU,Hunter Express 10-08-2020,6452,6452,26,26,ISRAELITE BAY      
AU,Hunter Express 10-08-2020,6460,6460,26,26,GOOMALLING         
AU,Hunter Express 10-08-2020,6460,6460,24,24,HULONGINE          
AU,Hunter Express 10-08-2020,6460,6460,24,24,KARRANADGIN        
AU,Hunter Express 10-08-2020,6460,6460,24,24,UCARTY WEST        
AU,Hunter Express 10-08-2020,6460,6460,24,24,WALYORMOURING      
AU,Hunter Express 10-08-2020,6461,6461,24,24,AMERY              
AU,Hunter Express 10-08-2020,6461,6461,21,21,DOWERIN            
AU,Hunter Express 10-08-2020,6461,6461,24,24,KOOMBERKINE        
AU,Hunter Express 10-08-2020,6461,6461,24,24,STUDLEIGH          
AU,Hunter Express 10-08-2020,6461,6461,24,24,UBERIN             
AU,Hunter Express 10-08-2020,6462,6462,25,25,HINDMARSH          
AU,Hunter Express 10-08-2020,6462,6462,25,25,MINNIVALE          
AU,Hunter Express 10-08-2020,6462,6462,25,25,UCARTY             
AU,Hunter Express 10-08-2020,6463,6463,25,25,BENJABERRING       
AU,Hunter Express 10-08-2020,6464,6464,25,25,EJANDING           
AU,Hunter Express 10-08-2020,6465,6465,25,25,MANMANNING         
AU,Hunter Express 10-08-2020,6466,6466,26,26,CADOUX             
AU,Hunter Express 10-08-2020,6467,6467,25,25,BURAKIN            
AU,Hunter Express 10-08-2020,6468,6468,25,25,GOODLANDS          
AU,Hunter Express 10-08-2020,6468,6468,26,26,KALANNIE           
AU,Hunter Express 10-08-2020,6468,6468,25,25,PETRUDOR           
AU,Hunter Express 10-08-2020,6470,6470,25,25,KULJA              
AU,Hunter Express 10-08-2020,6472,6472,26,26,BEACON             
AU,Hunter Express 10-08-2020,6472,6472,26,26,BIMBIJY            
AU,Hunter Express 10-08-2020,6472,6472,25,25,CLEARY             
AU,Hunter Express 10-08-2020,6472,6472,25,25,KARROUN HILL       
AU,Hunter Express 10-08-2020,6472,6472,26,26,MOUROUBRA          
AU,Hunter Express 10-08-2020,6472,6472,26,26,REMLAP             
AU,Hunter Express 10-08-2020,6472,6472,25,25,TAMPU              
AU,Hunter Express 10-08-2020,6473,6473,25,25,NORTH WIALKI       
AU,Hunter Express 10-08-2020,6473,6473,25,25,WIALKI             
AU,Hunter Express 10-08-2020,6475,6475,25,25,BADGERIN ROCK      
AU,Hunter Express 10-08-2020,6475,6475,25,25,BOORALAMING        
AU,Hunter Express 10-08-2020,6475,6475,25,25,DUKIN              
AU,Hunter Express 10-08-2020,6475,6475,26,26,KOORDA             
AU,Hunter Express 10-08-2020,6475,6475,25,25,KULARIN            
AU,Hunter Express 10-08-2020,6475,6475,25,25,LAKE MARGARETTE    
AU,Hunter Express 10-08-2020,6475,6475,25,25,MOLLERIN           
AU,Hunter Express 10-08-2020,6475,6475,25,25,NEWCARLBEON        
AU,Hunter Express 10-08-2020,6476,6476,25,25,GABBIN             
AU,Hunter Express 10-08-2020,6477,6477,26,26,BENCUBBIN          
AU,Hunter Express 10-08-2020,6477,6477,25,25,WELBUNGIN          
AU,Hunter Express 10-08-2020,6479,6479,25,25,BARBALIN           
AU,Hunter Express 10-08-2020,6479,6479,25,25,BONNIE ROCK        
AU,Hunter Express 10-08-2020,6479,6479,25,25,DANDANNING         
AU,Hunter Express 10-08-2020,6479,6479,25,25,ELACHBUTTING       
AU,Hunter Express 10-08-2020,6479,6479,25,25,KARLONING          
AU,Hunter Express 10-08-2020,6479,6479,25,25,LAKE BROWN         
AU,Hunter Express 10-08-2020,6479,6479,25,25,MANGOWINE          
AU,Hunter Express 10-08-2020,6479,6479,26,26,MUKINBUDIN         
AU,Hunter Express 10-08-2020,6479,6479,25,25,WATTONING          
AU,Hunter Express 10-08-2020,6479,6479,25,25,WILGOYNE           
AU,Hunter Express 10-08-2020,6480,6480,25,25,NUKARNI            
AU,Hunter Express 10-08-2020,6484,6484,25,25,BULLFINCH          
AU,Hunter Express 10-08-2020,6484,6484,25,25,ENNUIN             
AU,Hunter Express 10-08-2020,6484,6484,26,26,LAKE DEBORAH       
AU,Hunter Express 10-08-2020,6485,6485,25,25,COWCOWING          
AU,Hunter Express 10-08-2020,6485,6485,25,25,KORRELOCKING       
AU,Hunter Express 10-08-2020,6485,6485,25,25,NALKAIN            
AU,Hunter Express 10-08-2020,6485,6485,25,25,NEMBUDDING         
AU,Hunter Express 10-08-2020,6485,6485,26,26,WYALKATCHEM        
AU,Hunter Express 10-08-2020,6485,6485,25,25,YGNATTERING        
AU,Hunter Express 10-08-2020,6487,6487,25,25,NORTH YELBENI      
AU,Hunter Express 10-08-2020,6487,6487,25,25,SOUTH YELBENI      
AU,Hunter Express 10-08-2020,6487,6487,26,26,YELBENI            
AU,Hunter Express 10-08-2020,6488,6488,25,25,KODJ KODJIN        
AU,Hunter Express 10-08-2020,6488,6488,25,25,NORTH TRAYNING     
AU,Hunter Express 10-08-2020,6488,6488,25,25,SOUTH TRAYNING     
AU,Hunter Express 10-08-2020,6488,6488,26,26,TRAYNING           
AU,Hunter Express 10-08-2020,6489,6489,26,26,KUNUNOPPIN         
AU,Hunter Express 10-08-2020,6489,6489,25,25,NORTH KUNUNOPPIN   
AU,Hunter Express 10-08-2020,6489,6489,25,25,SOUTH KUNUNOPPIN   
AU,Hunter Express 10-08-2020,6490,6490,25,25,BULAGIN ROCK       
AU,Hunter Express 10-08-2020,6490,6490,25,25,BURRAN ROCK        
AU,Hunter Express 10-08-2020,6490,6490,25,25,CHANDLER           
AU,Hunter Express 10-08-2020,6490,6490,25,25,ELABBIN            
AU,Hunter Express 10-08-2020,6490,6490,25,25,KWELKAN            
AU,Hunter Express 10-08-2020,6490,6490,26,26,NUNGARIN           
AU,Hunter Express 10-08-2020,6490,6490,25,25,TALGOMINE          
AU,Hunter Express 10-08-2020,6501,6501,23,23,MUCHEA             
AU,Hunter Express 10-08-2020,6502,6502,24,24,BINDOON            
AU,Hunter Express 10-08-2020,6503,6503,24,24,BAMBUN             
AU,Hunter Express 10-08-2020,6503,6503,24,24,BEERMULLAH         
AU,Hunter Express 10-08-2020,6503,6503,24,24,BOONANARRING       
AU,Hunter Express 10-08-2020,6503,6503,24,24,BREERA             
AU,Hunter Express 10-08-2020,6503,6503,24,24,COONABIDGEE        
AU,Hunter Express 10-08-2020,6503,6503,24,24,COWALLA            
AU,Hunter Express 10-08-2020,6503,6503,24,24,CULLALLA           
AU,Hunter Express 10-08-2020,6503,6503,24,24,GINGIN             
AU,Hunter Express 10-08-2020,6503,6503,24,24,GINGINUP           
AU,Hunter Express 10-08-2020,6503,6503,24,24,GRANVILLE          
AU,Hunter Express 10-08-2020,6503,6503,24,24,LENNARD BROOK      
AU,Hunter Express 10-08-2020,6503,6503,24,24,MINDARRA           
AU,Hunter Express 10-08-2020,6503,6503,24,24,MOONDAH            
AU,Hunter Express 10-08-2020,6503,6503,24,24,MOORE RIVER NATIONA
AU,Hunter Express 10-08-2020,6503,6503,24,24,MUCKENBURRA        
AU,Hunter Express 10-08-2020,6503,6503,24,24,NEERAGABBY         
AU,Hunter Express 10-08-2020,6503,6503,24,24,ORANGE SPRINGS     
AU,Hunter Express 10-08-2020,6503,6503,24,24,RED GULLY          
AU,Hunter Express 10-08-2020,6503,6503,24,24,WANERIE            
AU,Hunter Express 10-08-2020,6503,6503,24,24,YEAL               
AU,Hunter Express 10-08-2020,6504,6504,24,24,MOOLIABEENIE       
AU,Hunter Express 10-08-2020,6505,6505,24,24,WANNAMAL           
AU,Hunter Express 10-08-2020,6506,6506,24,24,MOGUMBER           
AU,Hunter Express 10-08-2020,6507,6507,24,24,CATABY             
AU,Hunter Express 10-08-2020,6507,6507,24,24,COOLJARLOO         
AU,Hunter Express 10-08-2020,6507,6507,26,26,DANDARAGAN         
AU,Hunter Express 10-08-2020,6507,6507,24,24,MIMEGARRA          
